ár;mánuður;nafn;yfirflokkun;flokkun;upphæð
"2017";"12";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"62769"
"2017";"12";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"383558"
"2017";"12";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"119908"
"2017";"12";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"197211"
"2017";"12";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Aðrar launagreiðslur";"1673"
"2017";"12";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"2304028"
"2017";"12";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"10155"
"2017";"12";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"83692"
"2018";"1";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"1";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2018";"1";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"94835"
"2018";"1";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"158946"
"2018";"1";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"1";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"26980"
"2018";"1";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2018";"2";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"2";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2018";"2";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"60036"
"2018";"2";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"387501"
"2018";"2";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"2";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"22178"
"2018";"2";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2018";"3";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"3";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2018";"3";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"166322"
"2018";"3";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"12000"
"2018";"3";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður utan lands";"Dagpeningar";"145941"
"2018";"3";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður utan lands";"Flugferðir utan lands";"83595"
"2018";"3";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður utan lands";"Gisti- og fæðiskostnaður utan lands";"153152"
"2018";"3";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"3";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"36385"
"2018";"3";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Endurgreiddur starfskostnaður";"4744"
"2018";"3";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"35256"
"2018";"4";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"4";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2018";"4";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"60297"
"2018";"4";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"4";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"18052"
"2018";"4";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2018";"5";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"5";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2018";"5";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"128591"
"2018";"5";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"304761"
"2018";"5";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
